Date,NMI,E,B,Net
22/02/2020 9:30:00 PM,4001298855,4.5,0,4.5
22/02/2020 9:30:00 PM,4001298870,6,0,6
22/02/2020 9:45:00 PM,4001298855,6,0,6
22/02/2020 9:45:00 PM,4001298870,6,0,6
22/02/2020 10:00:00 PM,4001298855,4.5,0,4.5
22/02/2020 10:00:00 PM,4001298870,6,0,6
22/02/2020 10:15:00 PM,4001298855,6,0,6
22/02/2020 10:15:00 PM,4001298870,7.5,0,7.5
22/02/2020 10:30:00 PM,4001298855,6,0,6
22/02/2020 10:30:00 PM,4001298870,6,0,6
22/02/2020 10:45:00 PM,4001298855,4.5,0,4.5
22/02/2020 10:45:00 PM,4001298870,6,0,6
22/02/2020 11:00:00 PM,4001298855,6,0,6
22/02/2020 11:00:00 PM,4001298870,6,0,6
22/02/2020 11:15:00 PM,4001298855,4.5,0,4.5
22/02/2020 11:15:00 PM,4001298870,6,0,6
22/02/2020 11:30:00 PM,4001298855,6,0,6
22/02/2020 11:30:00 PM,4001298870,6,0,6
22/02/2020 11:45:00 PM,4001298855,4.5,0,4.5
22/02/2020 11:45:00 PM,4001298870,7.5,0,7.5
23/02/2020 12:00:00 AM,4001298855,6,0,6
23/02/2020 12:00:00 AM,4001298870,6,0,6
23/02/2020 12:15:00 AM,4001298855,6,0,6
23/02/2020 12:15:00 AM,4001298870,6,0,6
23/02/2020 12:30:00 AM,4001298855,4.5,0,4.5
23/02/2020 12:30:00 AM,4001298870,6,0,6
23/02/2020 12:45:00 AM,4001298855,6,0,6
23/02/2020 12:45:00 AM,4001298870,6,0,6
23/02/2020 1:00:00 AM,4001298855,6,0,6
23/02/2020 1:00:00 AM,4001298870,7.5,0,7.5
23/02/2020 1:15:00 AM,4001298855,4.5,0,4.5
23/02/2020 1:15:00 AM,4001298870,6,0,6
23/02/2020 1:30:00 AM,4001298855,6,0,6
23/02/2020 1:30:00 AM,4001298870,6,0,6
23/02/2020 1:45:00 AM,4001298855,4.5,0,4.5
23/02/2020 1:45:00 AM,4001298870,6,0,6
23/02/2020 2:00:00 AM,4001298855,6,0,6
23/02/2020 2:00:00 AM,4001298870,7.5,0,7.5
23/02/2020 2:15:00 AM,4001298855,6,0,6
23/02/2020 2:15:00 AM,4001298870,6,0,6
23/02/2020 2:30:00 AM,4001298855,4.5,0,4.5
23/02/2020 2:30:00 AM,4001298870,6,0,6
23/02/2020 2:45:00 AM,4001298855,6,0,6
23/02/2020 2:45:00 AM,4001298870,6,0,6
23/02/2020 3:00:00 AM,4001298855,6,0,6
23/02/2020 3:00:00 AM,4001298870,6,0,6
23/02/2020 3:15:00 AM,4001298855,4.5,0,4.5
23/02/2020 3:15:00 AM,4001298870,7.5,0,7.5
23/02/2020 3:30:00 AM,4001298855,6,0,6
23/02/2020 3:30:00 AM,4001298870,6,0,6
23/02/2020 3:45:00 AM,4001298855,4.5,0,4.5
23/02/2020 3:45:00 AM,4001298870,6,0,6
23/02/2020 4:00:00 AM,4001298855,6,0,6
23/02/2020 4:00:00 AM,4001298870,6,0,6
23/02/2020 4:15:00 AM,4001298855,4.5,0,4.5
23/02/2020 4:15:00 AM,4001298870,6,0,6
23/02/2020 4:30:00 AM,4001298855,6,0,6
23/02/2020 4:30:00 AM,4001298870,6,0,6
23/02/2020 4:45:00 AM,4001298855,6,0,6
23/02/2020 4:45:00 AM,4001298870,6,0,6
23/02/2020 5:00:00 AM,4001298855,4.5,0,4.5
23/02/2020 5:00:00 AM,4001298870,6,0,6
23/02/2020 5:15:00 AM,4001298855,6,0,6
23/02/2020 5:15:00 AM,4001298870,6,0,6
23/02/2020 5:30:00 AM,4001298855,4.5,0,4.5
23/02/2020 5:30:00 AM,4001298870,6,0,6
23/02/2020 5:45:00 AM,4001298855,6,0,6
23/02/2020 5:45:00 AM,4001298870,6,0,6
23/02/2020 6:00:00 AM,4001298855,0,27,-27
23/02/2020 6:00:00 AM,4001298870,1.5,19.5,-18
23/02/2020 6:15:00 AM,4001298855,0,100.5,-100.5
23/02/2020 6:15:00 AM,4001298870,0,94.5,-94.5
23/02/2020 6:30:00 AM,4001298855,0,201,-201
23/02/2020 6:30:00 AM,4001298870,0,198,-198
23/02/2020 6:45:00 AM,4001298855,0,438,-438
23/02/2020 6:45:00 AM,4001298870,0,427.5,-427.5
23/02/2020 7:00:00 AM,4001298855,0,961.5,-961.5
23/02/2020 7:00:00 AM,4001298870,0,999,-999
23/02/2020 7:15:00 AM,4001298855,0,924,-924
23/02/2020 7:15:00 AM,4001298870,0,948,-948
23/02/2020 7:30:00 AM,4001298855,0,811.5,-811.5
23/02/2020 7:30:00 AM,4001298870,0,826.5,-826.5
23/02/2020 7:45:00 AM,4001298855,0,696,-696
23/02/2020 7:45:00 AM,4001298870,0,688.5,-688.5
23/02/2020 8:00:00 AM,4001298855,0,738,-738
23/02/2020 8:00:00 AM,4001298870,0,726,-726
23/02/2020 8:15:00 AM,4001298855,0,925.5,-925.5
23/02/2020 8:15:00 AM,4001298870,0,919.5,-919.5
23/02/2020 8:30:00 AM,4001298855,0,975,-975
23/02/2020 8:30:00 AM,4001298870,0,961.5,-961.5
23/02/2020 8:45:00 AM,4001298855,0,1060.5,-1060.5
23/02/2020 8:45:00 AM,4001298870,0,1051.5,-1051.5
23/02/2020 9:00:00 AM,4001298855,0,1197,-1197
23/02/2020 9:00:00 AM,4001298870,0,1198.5,-1198.5
23/02/2020 9:15:00 AM,4001298855,0,1021.5,-1021.5
23/02/2020 9:15:00 AM,4001298870,0,1021.5,-1021.5
23/02/2020 9:30:00 AM,4001298855,0,1126.5,-1126.5
23/02/2020 9:30:00 AM,4001298870,0,1131,-1131
23/02/2020 9:45:00 AM,4001298855,0,1405.5,-1405.5
23/02/2020 9:45:00 AM,4001298870,0,1395,-1395
23/02/2020 10:00:00 AM,4001298855,0,1771.5,-1771.5
23/02/2020 10:00:00 AM,4001298870,0,1744.5,-1744.5
23/02/2020 10:15:00 AM,4001298855,0,1564.5,-1564.5
23/02/2020 10:15:00 AM,4001298870,0,1572,-1572
23/02/2020 10:30:00 AM,4001298855,0,2292,-2292
23/02/2020 10:30:00 AM,4001298870,0,2259,-2259
23/02/2020 10:45:00 AM,4001298855,0,1726.5,-1726.5
23/02/2020 10:45:00 AM,4001298870,0,1684.5,-1684.5
23/02/2020 11:00:00 AM,4001298855,0,3445.5,-3445.5
23/02/2020 11:00:00 AM,4001298870,0,3477,-3477
23/02/2020 11:15:00 AM,4001298855,0,2541,-2541
23/02/2020 11:15:00 AM,4001298870,0,2571,-2571
23/02/2020 11:30:00 AM,4001298855,0,4687.5,-4687.5
23/02/2020 11:30:00 AM,4001298870,0,4474.5,-4474.5
23/02/2020 11:45:00 AM,4001298855,0,4161,-4161
23/02/2020 11:45:00 AM,4001298870,0,3844.5,-3844.5
23/02/2020 12:00:00 PM,4001298855,0,4297.5,-4297.5
23/02/2020 12:00:00 PM,4001298870,0,4405.5,-4405.5
23/02/2020 12:15:00 PM,4001298855,0,2787,-2787
23/02/2020 12:15:00 PM,4001298870,0,2806.5,-2806.5
23/02/2020 12:30:00 PM,4001298855,0,1933.5,-1933.5
23/02/2020 12:30:00 PM,4001298870,0,1908,-1908
23/02/2020 12:45:00 PM,4001298855,0,2320.5,-2320.5
23/02/2020 12:45:00 PM,4001298870,0,2323.5,-2323.5
23/02/2020 1:00:00 PM,4001298855,0,1891.5,-1891.5
23/02/2020 1:00:00 PM,4001298870,0,1806,-1806
23/02/2020 1:15:00 PM,4001298855,0,1273.5,-1273.5
23/02/2020 1:15:00 PM,4001298870,0,1257,-1257
23/02/2020 1:30:00 PM,4001298855,0,2409,-2409
23/02/2020 1:30:00 PM,4001298870,0,2389.5,-2389.5
23/02/2020 1:45:00 PM,4001298855,0,2800.5,-2800.5
23/02/2020 1:45:00 PM,4001298870,0,2761.5,-2761.5
23/02/2020 2:00:00 PM,4001298855,0,2674.5,-2674.5
23/02/2020 2:00:00 PM,4001298870,0,2652,-2652
23/02/2020 2:15:00 PM,4001298855,0,2116.5,-2116.5
23/02/2020 2:15:00 PM,4001298870,0,2065.5,-2065.5
23/02/2020 2:30:00 PM,4001298855,0,1630.5,-1630.5
23/02/2020 2:30:00 PM,4001298870,0,1594.5,-1594.5
23/02/2020 2:45:00 PM,4001298855,0,1299,-1299
23/02/2020 2:45:00 PM,4001298870,0,1261.5,-1261.5
23/02/2020 3:00:00 PM,4001298855,0,1264.5,-1264.5
23/02/2020 3:00:00 PM,4001298870,0,1201.5,-1201.5
23/02/2020 3:15:00 PM,4001298855,0,1164,-1164
23/02/2020 3:15:00 PM,4001298870,0,1072.5,-1072.5
23/02/2020 3:30:00 PM,4001298855,0,1083,-1083
23/02/2020 3:30:00 PM,4001298870,0,979.5,-979.5
23/02/2020 3:45:00 PM,4001298855,0,768,-768
23/02/2020 3:45:00 PM,4001298870,0,700.5,-700.5
23/02/2020 4:00:00 PM,4001298855,0,439.5,-439.5
23/02/2020 4:00:00 PM,4001298870,0,409.5,-409.5
23/02/2020 4:15:00 PM,4001298855,0,262.5,-262.5
23/02/2020 4:15:00 PM,4001298870,0,247.5,-247.5
23/02/2020 4:30:00 PM,4001298855,0,150,-150
23/02/2020 4:30:00 PM,4001298870,0,139.5,-139.5
23/02/2020 4:45:00 PM,4001298855,0,100.5,-100.5
23/02/2020 4:45:00 PM,4001298870,0,93,-93
23/02/2020 5:00:00 PM,4001298855,0,52.5,-52.5
23/02/2020 5:00:00 PM,4001298870,0,42,-42
23/02/2020 5:15:00 PM,4001298855,0,21,-21
23/02/2020 5:15:00 PM,4001298870,0,19.5,-19.5
23/02/2020 5:30:00 PM,4001298855,0,31.5,-31.5
23/02/2020 5:30:00 PM,4001298870,0,33,-33
23/02/2020 5:45:00 PM,4001298855,0,27,-27
23/02/2020 5:45:00 PM,4001298870,0,25.5,-25.5
23/02/2020 6:00:00 PM,4001298855,1.5,7.5,-6
23/02/2020 6:00:00 PM,4001298870,1.5,4.5,-3
23/02/2020 6:15:00 PM,4001298855,4.5,0,4.5
23/02/2020 6:15:00 PM,4001298870,7.5,0,7.5
23/02/2020 6:30:00 PM,4001298855,6,0,6
23/02/2020 6:30:00 PM,4001298870,6,0,6
23/02/2020 6:45:00 PM,4001298855,4.5,0,4.5
23/02/2020 6:45:00 PM,4001298870,6,0,6
23/02/2020 7:00:00 PM,4001298855,6,0,6
23/02/2020 7:00:00 PM,4001298870,6,0,6
23/02/2020 7:15:00 PM,4001298855,6,0,6
23/02/2020 7:15:00 PM,4001298870,6,0,6
23/02/2020 7:30:00 PM,4001298855,4.5,0,4.5
23/02/2020 7:30:00 PM,4001298870,6,0,6
23/02/2020 7:45:00 PM,4001298855,6,0,6
23/02/2020 7:45:00 PM,4001298870,6,0,6
23/02/2020 8:00:00 PM,4001298855,4.5,0,4.5
23/02/2020 8:00:00 PM,4001298870,6,0,6
23/02/2020 8:15:00 PM,4001298855,6,0,6
23/02/2020 8:15:00 PM,4001298870,6,0,6
23/02/2020 8:30:00 PM,4001298855,6,0,6
23/02/2020 8:30:00 PM,4001298870,6,0,6
23/02/2020 8:45:00 PM,4001298855,4.5,0,4.5
23/02/2020 8:45:00 PM,4001298870,7.5,0,7.5
23/02/2020 9:00:00 PM,4001298855,6,0,6
23/02/2020 9:00:00 PM,4001298870,6,0,6
23/02/2020 9:15:00 PM,4001298855,6,0,6
23/02/2020 9:15:00 PM,4001298870,6,0,6
23/02/2020 9:30:00 PM,4001298855,4.5,0,4.5
23/02/2020 9:30:00 PM,4001298870,6,0,6
23/02/2020 9:45:00 PM,4001298855,6,0,6
23/02/2020 9:45:00 PM,4001298870,7.5,0,7.5
23/02/2020 10:00:00 PM,4001298855,6,0,6
23/02/2020 10:00:00 PM,4001298870,6,0,6
23/02/2020 10:15:00 PM,4001298855,4.5,0,4.5
23/02/2020 10:15:00 PM,4001298870,6,0,6
23/02/2020 10:30:00 PM,4001298855,6,0,6
23/02/2020 10:30:00 PM,4001298870,6,0,6
23/02/2020 10:45:00 PM,4001298855,4.5,0,4.5
23/02/2020 10:45:00 PM,4001298870,7.5,0,7.5
23/02/2020 11:00:00 PM,4001298855,6,0,6
23/02/2020 11:00:00 PM,4001298870,6,0,6
23/02/2020 11:15:00 PM,4001298855,4.5,0,4.5
23/02/2020 11:15:00 PM,4001298870,6,0,6
23/02/2020 11:30:00 PM,4001298855,6,0,6
23/02/2020 11:30:00 PM,4001298870,6,0,6
23/02/2020 11:45:00 PM,4001298855,4.5,0,4.5
23/02/2020 11:45:00 PM,4001298870,7.5,0,7.5
24/02/2020 12:00:00 AM,4001298855,6,0,6
24/02/2020 12:00:00 AM,4001298870,6,0,6
24/02/2020 12:15:00 AM,4001298855,4.5,0,4.5
24/02/2020 12:15:00 AM,4001298870,6,0,6
24/02/2020 12:30:00 AM,4001298855,6,0,6
24/02/2020 12:30:00 AM,4001298870,6,0,6
24/02/2020 12:45:00 AM,4001298855,4.5,0,4.5
24/02/2020 12:45:00 AM,4001298870,6,0,6
24/02/2020 1:00:00 AM,4001298855,6,0,6
24/02/2020 1:00:00 AM,4001298870,6,0,6
24/02/2020 1:15:00 AM,4001298855,4.5,0,4.5
24/02/2020 1:15:00 AM,4001298870,7.5,0,7.5
24/02/2020 1:30:00 AM,4001298855,6,0,6
24/02/2020 1:30:00 AM,4001298870,6,0,6
24/02/2020 1:45:00 AM,4001298855,4.5,0,4.5
24/02/2020 1:45:00 AM,4001298870,6,0,6
24/02/2020 2:00:00 AM,4001298855,6,0,6
24/02/2020 2:00:00 AM,4001298870,6,0,6
24/02/2020 2:15:00 AM,4001298855,6,0,6
24/02/2020 2:15:00 AM,4001298870,6,0,6
24/02/2020 2:30:00 AM,4001298855,4.5,0,4.5
24/02/2020 2:30:00 AM,4001298870,6,0,6
24/02/2020 2:45:00 AM,4001298855,6,0,6
24/02/2020 2:45:00 AM,4001298870,7.5,0,7.5
24/02/2020 3:00:00 AM,4001298855,6,0,6
24/02/2020 3:00:00 AM,4001298870,6,0,6
24/02/2020 3:15:00 AM,4001298855,4.5,0,4.5
24/02/2020 3:15:00 AM,4001298870,6,0,6
24/02/2020 3:30:00 AM,4001298855,6,0,6
24/02/2020 3:30:00 AM,4001298870,6,0,6
24/02/2020 3:45:00 AM,4001298855,6,0,6
24/02/2020 3:45:00 AM,4001298870,6,0,6
24/02/2020 4:00:00 AM,4001298855,4.5,0,4.5
24/02/2020 4:00:00 AM,4001298870,7.5,0,7.5
24/02/2020 4:15:00 AM,4001298855,6,0,6
24/02/2020 4:15:00 AM,4001298870,6,0,6
24/02/2020 4:30:00 AM,4001298855,6,0,6
24/02/2020 4:30:00 AM,4001298870,6,0,6
24/02/2020 4:45:00 AM,4001298855,4.5,0,4.5
24/02/2020 4:45:00 AM,4001298870,6,0,6
24/02/2020 5:00:00 AM,4001298855,6,0,6
24/02/2020 5:00:00 AM,4001298870,6,0,6
24/02/2020 5:15:00 AM,4001298855,4.5,0,4.5
24/02/2020 5:15:00 AM,4001298870,6,0,6
24/02/2020 5:30:00 AM,4001298855,6,0,6
24/02/2020 5:30:00 AM,4001298870,6,0,6
24/02/2020 5:45:00 AM,4001298855,1.5,22.5,-21
24/02/2020 5:45:00 AM,4001298870,1.5,16.5,-15
24/02/2020 6:00:00 AM,4001298855,0,168,-168
24/02/2020 6:00:00 AM,4001298870,0,130.5,-130.5
24/02/2020 6:15:00 AM,4001298855,0,627,-627
24/02/2020 6:15:00 AM,4001298870,0,534,-534
24/02/2020 6:30:00 AM,4001298855,0,1234.5,-1234.5
24/02/2020 6:30:00 AM,4001298870,0,1135.5,-1135.5
24/02/2020 6:45:00 AM,4001298855,0,1879.5,-1879.5
24/02/2020 6:45:00 AM,4001298870,0,1791,-1791
24/02/2020 7:00:00 AM,4001298855,0,2535,-2535
24/02/2020 7:00:00 AM,4001298870,0,2437.5,-2437.5
24/02/2020 7:15:00 AM,4001298855,0,3196.5,-3196.5
24/02/2020 7:15:00 AM,4001298870,0,3109.5,-3109.5
24/02/2020 7:30:00 AM,4001298855,0,3822,-3822
24/02/2020 7:30:00 AM,4001298870,0,3741,-3741
24/02/2020 7:45:00 AM,4001298855,0,4440,-4440
24/02/2020 7:45:00 AM,4001298870,0,4378.5,-4378.5
24/02/2020 8:00:00 AM,4001298855,0,4650,-4650
24/02/2020 8:00:00 AM,4001298870,0,4416,-4416
24/02/2020 8:15:00 AM,4001298855,0,4734,-4734
24/02/2020 8:15:00 AM,4001298870,0,4492.5,-4492.5
24/02/2020 8:30:00 AM,4001298855,0,4812,-4812
24/02/2020 8:30:00 AM,4001298870,0,4572,-4572
24/02/2020 8:45:00 AM,4001298855,0,4854,-4854
24/02/2020 8:45:00 AM,4001298870,0,4632,-4632
24/02/2020 9:00:00 AM,4001298855,0,4933.5,-4933.5
24/02/2020 9:00:00 AM,4001298870,0,4716,-4716
24/02/2020 9:15:00 AM,4001298855,0,5112,-5112
24/02/2020 9:15:00 AM,4001298870,0,4936.5,-4936.5
24/02/2020 9:30:00 AM,4001298855,0,5070,-5070
24/02/2020 9:30:00 AM,4001298870,0,4878,-4878
24/02/2020 9:45:00 AM,4001298855,0,4728,-4728
24/02/2020 9:45:00 AM,4001298870,0,4486.5,-4486.5
24/02/2020 10:00:00 AM,4001298855,0,4182,-4182
24/02/2020 10:00:00 AM,4001298870,0,4185,-4185
24/02/2020 10:15:00 AM,4001298855,0,4717.5,-4717.5
24/02/2020 10:15:00 AM,4001298870,0,4780.5,-4780.5
24/02/2020 10:30:00 AM,4001298855,0,5076,-5076
24/02/2020 10:30:00 AM,4001298870,0,4896,-4896
24/02/2020 10:45:00 AM,4001298855,0,5025,-5025
24/02/2020 10:45:00 AM,4001298870,0,4782,-4782
24/02/2020 11:00:00 AM,4001298855,0,5041.5,-5041.5
24/02/2020 11:00:00 AM,4001298870,0,4939.5,-4939.5
24/02/2020 11:15:00 AM,4001298855,0,5161.5,-5161.5
24/02/2020 11:15:00 AM,4001298870,0,5062.5,-5062.5
24/02/2020 11:30:00 AM,4001298855,0,5217,-5217
24/02/2020 11:30:00 AM,4001298870,0,4915.5,-4915.5
24/02/2020 11:45:00 AM,4001298855,0,2673,-2673
24/02/2020 11:45:00 AM,4001298870,0,2931,-2931
24/02/2020 12:00:00 PM,4001298855,0,3192,-3192
24/02/2020 12:00:00 PM,4001298870,0,3793.5,-3793.5
24/02/2020 12:15:00 PM,4001298855,0,2053.5,-2053.5
24/02/2020 12:15:00 PM,4001298870,0,1662,-1662
24/02/2020 12:30:00 PM,4001298855,0,3307.5,-3307.5
24/02/2020 12:30:00 PM,4001298870,0,4486.5,-4486.5
24/02/2020 12:45:00 PM,4001298855,0,3586.5,-3586.5
24/02/2020 12:45:00 PM,4001298870,0,3120,-3120
24/02/2020 1:00:00 PM,4001298855,0,3264,-3264
24/02/2020 1:00:00 PM,4001298870,0,3997.5,-3997.5
24/02/2020 1:15:00 PM,4001298855,0,4014,-4014
24/02/2020 1:15:00 PM,4001298870,0,4678.5,-4678.5
24/02/2020 1:30:00 PM,4001298855,0,4839,-4839
24/02/2020 1:30:00 PM,4001298870,0,4896,-4896
24/02/2020 1:45:00 PM,4001298855,0,4924.5,-4924.5
24/02/2020 1:45:00 PM,4001298870,0,5070,-5070
24/02/2020 2:00:00 PM,4001298855,0,4366.5,-4366.5
24/02/2020 2:00:00 PM,4001298870,0,5188.5,-5188.5
24/02/2020 2:15:00 PM,4001298855,0,5037,-5037
24/02/2020 2:15:00 PM,4001298870,0,5181,-5181
24/02/2020 2:30:00 PM,4001298855,0,4194,-4194
24/02/2020 2:30:00 PM,4001298870,0,3388.5,-3388.5
24/02/2020 2:45:00 PM,4001298855,0,2497.5,-2497.5
24/02/2020 2:45:00 PM,4001298870,0,2046,-2046
24/02/2020 3:00:00 PM,4001298855,0,3957,-3957
24/02/2020 3:00:00 PM,4001298870,0,3457.5,-3457.5
24/02/2020 3:15:00 PM,4001298855,0,4326,-4326
24/02/2020 3:15:00 PM,4001298870,0,2758.5,-2758.5
24/02/2020 3:30:00 PM,4001298855,0,2523,-2523
24/02/2020 3:30:00 PM,4001298870,0,1959,-1959
24/02/2020 3:45:00 PM,4001298855,0,2020.5,-2020.5
24/02/2020 3:45:00 PM,4001298870,0,1485,-1485
24/02/2020 4:00:00 PM,4001298855,0,2520,-2520
24/02/2020 4:00:00 PM,4001298870,0,1965,-1965
24/02/2020 4:15:00 PM,4001298855,0,1626,-1626
24/02/2020 4:15:00 PM,4001298870,0,1876.5,-1876.5
24/02/2020 4:30:00 PM,4001298855,0,4714.5,-4714.5
24/02/2020 4:30:00 PM,4001298870,0,4744.5,-4744.5
24/02/2020 4:45:00 PM,4001298855,0,3544.5,-3544.5
24/02/2020 4:45:00 PM,4001298870,0,4323,-4323
24/02/2020 5:00:00 PM,4001298855,0,3909,-3909
24/02/2020 5:00:00 PM,4001298870,0,3897,-3897
24/02/2020 5:15:00 PM,4001298855,0,3205.5,-3205.5
24/02/2020 5:15:00 PM,4001298870,0,3237,-3237
24/02/2020 5:30:00 PM,4001298855,0,2395.5,-2395.5
24/02/2020 5:30:00 PM,4001298870,0,2094,-2094
24/02/2020 5:45:00 PM,4001298855,0,894,-894
24/02/2020 5:45:00 PM,4001298870,0,1072.5,-1072.5
24/02/2020 6:00:00 PM,4001298855,0,124.5,-124.5
24/02/2020 6:00:00 PM,4001298870,0,145.5,-145.5
24/02/2020 6:15:00 PM,4001298855,0,30,-30
24/02/2020 6:15:00 PM,4001298870,0,27,-27
24/02/2020 6:30:00 PM,4001298855,0,27,-27
24/02/2020 6:30:00 PM,4001298870,1.5,28.5,-27
24/02/2020 6:45:00 PM,4001298855,6,0,6
24/02/2020 6:45:00 PM,4001298870,6,0,6
24/02/2020 7:00:00 PM,4001298855,4.5,0,4.5
24/02/2020 7:00:00 PM,4001298870,6,0,6
24/02/2020 7:15:00 PM,4001298855,6,0,6
24/02/2020 7:15:00 PM,4001298870,7.5,0,7.5
24/02/2020 7:30:00 PM,4001298855,6,0,6
24/02/2020 7:30:00 PM,4001298870,6,0,6
24/02/2020 7:45:00 PM,4001298855,6,0,6
24/02/2020 7:45:00 PM,4001298870,6,0,6
24/02/2020 8:00:00 PM,4001298855,4.5,0,4.5
24/02/2020 8:00:00 PM,4001298870,7.5,0,7.5
24/02/2020 8:15:00 PM,4001298855,6,0,6
24/02/2020 8:15:00 PM,4001298870,6,0,6
24/02/2020 8:30:00 PM,4001298855,4.5,0,4.5
24/02/2020 8:30:00 PM,4001298870,6,0,6
24/02/2020 8:45:00 PM,4001298855,6,0,6
24/02/2020 8:45:00 PM,4001298870,6,0,6
24/02/2020 9:00:00 PM,4001298855,6,0,6
24/02/2020 9:00:00 PM,4001298870,6,0,6
24/02/2020 9:15:00 PM,4001298855,4.5,0,4.5
24/02/2020 9:15:00 PM,4001298870,6,0,6
24/02/2020 9:30:00 PM,4001298855,6,0,6
24/02/2020 9:30:00 PM,4001298870,7.5,0,7.5
24/02/2020 9:45:00 PM,4001298855,4.5,0,4.5
24/02/2020 9:45:00 PM,4001298870,6,0,6
24/02/2020 10:00:00 PM,4001298855,6,0,6
24/02/2020 10:00:00 PM,4001298870,6,0,6
24/02/2020 10:15:00 PM,4001298855,4.5,0,4.5
24/02/2020 10:15:00 PM,4001298870,6,0,6
24/02/2020 10:30:00 PM,4001298855,6,0,6
24/02/2020 10:30:00 PM,4001298870,6,0,6
24/02/2020 10:45:00 PM,4001298855,6,0,6
24/02/2020 10:45:00 PM,4001298870,7.5,0,7.5
24/02/2020 11:00:00 PM,4001298855,4.5,0,4.5
24/02/2020 11:00:00 PM,4001298870,6,0,6
24/02/2020 11:15:00 PM,4001298855,6,0,6
24/02/2020 11:15:00 PM,4001298870,6,0,6
24/02/2020 11:30:00 PM,4001298855,4.5,0,4.5
24/02/2020 11:30:00 PM,4001298870,6,0,6
24/02/2020 11:45:00 PM,4001298855,6,0,6
24/02/2020 11:45:00 PM,4001298870,7.5,0,7.5
25/02/2020 12:00:00 AM,4001298855,4.5,0,4.5
25/02/2020 12:00:00 AM,4001298870,6,0,6
25/02/2020 12:15:00 AM,4001298855,6,0,6
25/02/2020 12:15:00 AM,4001298870,6,0,6
25/02/2020 12:30:00 AM,4001298855,4.5,0,4.5
25/02/2020 12:30:00 AM,4001298870,6,0,6
25/02/2020 12:45:00 AM,4001298855,6,0,6
25/02/2020 12:45:00 AM,4001298870,7.5,0,7.5
25/02/2020 1:00:00 AM,4001298855,4.5,0,4.5
25/02/2020 1:00:00 AM,4001298870,6,0,6
25/02/2020 1:15:00 AM,4001298855,6,0,6
25/02/2020 1:15:00 AM,4001298870,6,0,6
25/02/2020 1:30:00 AM,4001298855,6,0,6
25/02/2020 1:30:00 AM,4001298870,6,0,6
25/02/2020 1:45:00 AM,4001298855,4.5,0,4.5
25/02/2020 1:45:00 AM,4001298870,7.5,0,7.5
25/02/2020 2:00:00 AM,4001298855,6,0,6
25/02/2020 2:00:00 AM,4001298870,6,0,6
25/02/2020 2:15:00 AM,4001298855,4.5,0,4.5
25/02/2020 2:15:00 AM,4001298870,6,0,6
25/02/2020 2:30:00 AM,4001298855,6,0,6
25/02/2020 2:30:00 AM,4001298870,6,0,6
25/02/2020 2:45:00 AM,4001298855,6,0,6
25/02/2020 2:45:00 AM,4001298870,6,0,6
25/02/2020 3:00:00 AM,4001298855,4.5,0,4.5
25/02/2020 3:00:00 AM,4001298870,6,0,6
25/02/2020 3:15:00 AM,4001298855,6,0,6
25/02/2020 3:15:00 AM,4001298870,6,0,6
25/02/2020 3:30:00 AM,4001298855,6,0,6
25/02/2020 3:30:00 AM,4001298870,7.5,0,7.5
25/02/2020 3:45:00 AM,4001298855,4.5,0,4.5
25/02/2020 3:45:00 AM,4001298870,6,0,6
25/02/2020 4:00:00 AM,4001298855,6,0,6
25/02/2020 4:00:00 AM,4001298870,6,0,6
25/02/2020 4:15:00 AM,4001298855,6,0,6
25/02/2020 4:15:00 AM,4001298870,6,0,6
25/02/2020 4:30:00 AM,4001298855,4.5,0,4.5
25/02/2020 4:30:00 AM,4001298870,6,0,6
25/02/2020 4:45:00 AM,4001298855,6,0,6
25/02/2020 4:45:00 AM,4001298870,6,0,6
25/02/2020 5:00:00 AM,4001298855,4.5,0,4.5
25/02/2020 5:00:00 AM,4001298870,6,0,6
25/02/2020 5:15:00 AM,4001298855,6,0,6
25/02/2020 5:15:00 AM,4001298870,7.5,0,7.5
25/02/2020 5:30:00 AM,4001298855,6,0,6
25/02/2020 5:30:00 AM,4001298870,6,0,6
25/02/2020 5:45:00 AM,4001298855,1.5,21,-19.5
25/02/2020 5:45:00 AM,4001298870,1.5,13.5,-12
25/02/2020 6:00:00 AM,4001298855,0,175.5,-175.5
25/02/2020 6:00:00 AM,4001298870,0,132,-132
25/02/2020 6:15:00 AM,4001298855,0,622.5,-622.5
25/02/2020 6:15:00 AM,4001298870,0,522,-522
25/02/2020 6:30:00 AM,4001298855,0,741,-741
25/02/2020 6:30:00 AM,4001298870,0,661.5,-661.5
25/02/2020 6:45:00 AM,4001298855,0,1035,-1035
25/02/2020 6:45:00 AM,4001298870,0,1026,-1026
25/02/2020 7:00:00 AM,4001298855,0,2616,-2616
25/02/2020 7:00:00 AM,4001298870,0,2529,-2529
25/02/2020 7:15:00 AM,4001298855,0,3192,-3192
25/02/2020 7:15:00 AM,4001298870,0,3130.5,-3130.5
25/02/2020 7:30:00 AM,4001298855,0,3882,-3882
25/02/2020 7:30:00 AM,4001298870,0,3808.5,-3808.5
25/02/2020 7:45:00 AM,4001298855,0,4539,-4539
25/02/2020 7:45:00 AM,4001298870,0,4483.5,-4483.5
25/02/2020 8:00:00 AM,4001298855,0,4752,-4752
25/02/2020 8:00:00 AM,4001298870,0,4756.5,-4756.5
