Date,NMI,E,B,Net
23/11/2019 7:30:00 AM,4001298870,0,4626,-4626
23/11/2019 7:45:00 AM,4001298855,0,4797,-4797
23/11/2019 7:45:00 AM,4001298870,0,4771.5,-4771.5
23/11/2019 8:00:00 AM,4001298855,0,4942.5,-4942.5
23/11/2019 8:00:00 AM,4001298870,0,4909.5,-4909.5
23/11/2019 8:15:00 AM,4001298855,0,5022,-5022
23/11/2019 8:15:00 AM,4001298870,0,4998,-4998
23/11/2019 8:30:00 AM,4001298855,0,5109,-5109
23/11/2019 8:30:00 AM,4001298870,0,5104.5,-5104.5
23/11/2019 8:45:00 AM,4001298855,0,5191.5,-5191.5
23/11/2019 8:45:00 AM,4001298870,0,5196,-5196
23/11/2019 9:00:00 AM,4001298855,0,5251.5,-5251.5
23/11/2019 9:00:00 AM,4001298870,0,5247,-5247
23/11/2019 9:15:00 AM,4001298855,0,5320.5,-5320.5
23/11/2019 9:15:00 AM,4001298870,0,5334,-5334
23/11/2019 9:30:00 AM,4001298855,0,5466,-5466
23/11/2019 9:30:00 AM,4001298870,0,5470.5,-5470.5
23/11/2019 9:45:00 AM,4001298855,0,5491.5,-5491.5
23/11/2019 9:45:00 AM,4001298870,0,5497.5,-5497.5
23/11/2019 10:00:00 AM,4001298855,0,5545.5,-5545.5
23/11/2019 10:00:00 AM,4001298870,0,5535,-5535
23/11/2019 10:15:00 AM,4001298855,0,5488.5,-5488.5
23/11/2019 10:15:00 AM,4001298870,0,5517,-5517
23/11/2019 10:30:00 AM,4001298855,0,5589,-5589
23/11/2019 10:30:00 AM,4001298870,0,5584.5,-5584.5
23/11/2019 10:45:00 AM,4001298855,0,5691,-5691
23/11/2019 10:45:00 AM,4001298870,0,5685,-5685
23/11/2019 11:00:00 AM,4001298855,0,5574,-5574
23/11/2019 11:00:00 AM,4001298870,0,5584.5,-5584.5
23/11/2019 11:15:00 AM,4001298855,0,5655,-5655
23/11/2019 11:15:00 AM,4001298870,0,5653.5,-5653.5
23/11/2019 11:30:00 AM,4001298855,0,5689.5,-5689.5
23/11/2019 11:30:00 AM,4001298870,0,5694,-5694
23/11/2019 11:45:00 AM,4001298855,0,5656.5,-5656.5
23/11/2019 11:45:00 AM,4001298870,0,5650.5,-5650.5
23/11/2019 12:00:00 PM,4001298855,0,5691,-5691
23/11/2019 12:00:00 PM,4001298870,0,5695.5,-5695.5
23/11/2019 12:15:00 PM,4001298855,0,5671.5,-5671.5
23/11/2019 12:15:00 PM,4001298870,0,5661,-5661
23/11/2019 12:30:00 PM,4001298855,0,5511,-5511
23/11/2019 12:30:00 PM,4001298870,0,5565,-5565
23/11/2019 12:45:00 PM,4001298855,0,5650.5,-5650.5
23/11/2019 12:45:00 PM,4001298870,0,5677.5,-5677.5
23/11/2019 1:00:00 PM,4001298855,0,4912.5,-4912.5
23/11/2019 1:00:00 PM,4001298870,0,5122.5,-5122.5
23/11/2019 1:15:00 PM,4001298855,0,4659,-4659
23/11/2019 1:15:00 PM,4001298870,0,5292,-5292
23/11/2019 1:30:00 PM,4001298855,0,5223,-5223
23/11/2019 1:30:00 PM,4001298870,0,5035.5,-5035.5
23/11/2019 1:45:00 PM,4001298855,0,5656.5,-5656.5
23/11/2019 1:45:00 PM,4001298870,0,5616,-5616
23/11/2019 2:00:00 PM,4001298855,0,5161.5,-5161.5
23/11/2019 2:00:00 PM,4001298870,0,4995,-4995
23/11/2019 2:15:00 PM,4001298855,0,5628,-5628
23/11/2019 2:15:00 PM,4001298870,0,5491.5,-5491.5
23/11/2019 2:30:00 PM,4001298855,0,5613,-5613
23/11/2019 2:30:00 PM,4001298870,0,5560.5,-5560.5
23/11/2019 2:45:00 PM,4001298855,0,5478,-5478
23/11/2019 2:45:00 PM,4001298870,0,5311.5,-5311.5
23/11/2019 3:00:00 PM,4001298855,0,5392.5,-5392.5
23/11/2019 3:00:00 PM,4001298870,0,5193,-5193
23/11/2019 3:15:00 PM,4001298855,0,5184,-5184
23/11/2019 3:15:00 PM,4001298870,0,4942.5,-4942.5
23/11/2019 3:30:00 PM,4001298855,0,5281.5,-5281.5
23/11/2019 3:30:00 PM,4001298870,0,5092.5,-5092.5
23/11/2019 3:45:00 PM,4001298855,0,5193,-5193
23/11/2019 3:45:00 PM,4001298870,0,4879.5,-4879.5
23/11/2019 4:00:00 PM,4001298855,0,4786.5,-4786.5
23/11/2019 4:00:00 PM,4001298870,0,4609.5,-4609.5
23/11/2019 4:15:00 PM,4001298855,0,4681.5,-4681.5
23/11/2019 4:15:00 PM,4001298870,0,4494,-4494
23/11/2019 4:30:00 PM,4001298855,0,3720,-3720
23/11/2019 4:30:00 PM,4001298870,0,3597,-3597
23/11/2019 4:45:00 PM,4001298855,0,2005.5,-2005.5
23/11/2019 4:45:00 PM,4001298870,0,1900.5,-1900.5
23/11/2019 5:00:00 PM,4001298855,0,2253,-2253
23/11/2019 5:00:00 PM,4001298870,0,2148,-2148
23/11/2019 5:15:00 PM,4001298855,0,2433,-2433
23/11/2019 5:15:00 PM,4001298870,0,2307,-2307
23/11/2019 5:30:00 PM,4001298855,0,1018.5,-1018.5
23/11/2019 5:30:00 PM,4001298870,0,1027.5,-1027.5
23/11/2019 5:45:00 PM,4001298855,0,1464,-1464
23/11/2019 5:45:00 PM,4001298870,0,1405.5,-1405.5
23/11/2019 6:00:00 PM,4001298855,0,609,-609
23/11/2019 6:00:00 PM,4001298870,0,591,-591
23/11/2019 6:15:00 PM,4001298855,0,499.5,-499.5
23/11/2019 6:15:00 PM,4001298870,0,478.5,-478.5
23/11/2019 6:30:00 PM,4001298855,0,166.5,-166.5
23/11/2019 6:30:00 PM,4001298870,0,157.5,-157.5
23/11/2019 6:45:00 PM,4001298855,3,13.5,-10.5
23/11/2019 6:45:00 PM,4001298870,3,10.5,-7.5
23/11/2019 7:00:00 PM,4001298855,6,0,6
23/11/2019 7:00:00 PM,4001298870,6,0,6
23/11/2019 7:15:00 PM,4001298855,4.5,0,4.5
23/11/2019 7:15:00 PM,4001298870,6,0,6
23/11/2019 7:30:00 PM,4001298855,6,0,6
23/11/2019 7:30:00 PM,4001298870,7.5,0,7.5
23/11/2019 7:45:00 PM,4001298855,4.5,0,4.5
23/11/2019 7:45:00 PM,4001298870,6,0,6
23/11/2019 8:00:00 PM,4001298855,6,0,6
23/11/2019 8:00:00 PM,4001298870,6,0,6
23/11/2019 8:15:00 PM,4001298855,6,0,6
23/11/2019 8:15:00 PM,4001298870,6,0,6
23/11/2019 8:30:00 PM,4001298855,6,0,6
23/11/2019 8:30:00 PM,4001298870,7.5,0,7.5
23/11/2019 8:45:00 PM,4001298855,4.5,0,4.5
23/11/2019 8:45:00 PM,4001298870,6,0,6
23/11/2019 9:00:00 PM,4001298855,6,0,6
23/11/2019 9:00:00 PM,4001298870,6,0,6
23/11/2019 9:15:00 PM,4001298855,4.5,0,4.5
23/11/2019 9:15:00 PM,4001298870,7.5,0,7.5
23/11/2019 9:30:00 PM,4001298855,6,0,6
23/11/2019 9:30:00 PM,4001298870,6,0,6
23/11/2019 9:45:00 PM,4001298855,6,0,6
23/11/2019 9:45:00 PM,4001298870,6,0,6
23/11/2019 10:00:00 PM,4001298855,4.5,0,4.5
23/11/2019 10:00:00 PM,4001298870,7.5,0,7.5
23/11/2019 10:15:00 PM,4001298855,6,0,6
23/11/2019 10:15:00 PM,4001298870,6,0,6
23/11/2019 10:30:00 PM,4001298855,4.5,0,4.5
23/11/2019 10:30:00 PM,4001298870,6,0,6
23/11/2019 10:45:00 PM,4001298855,6,0,6
23/11/2019 10:45:00 PM,4001298870,6,0,6
23/11/2019 11:00:00 PM,4001298855,6,0,6
23/11/2019 11:00:00 PM,4001298870,7.5,0,7.5
23/11/2019 11:15:00 PM,4001298855,4.5,0,4.5
23/11/2019 11:15:00 PM,4001298870,6,0,6
23/11/2019 11:30:00 PM,4001298855,6,0,6
23/11/2019 11:30:00 PM,4001298870,6,0,6
23/11/2019 11:45:00 PM,4001298855,6,0,6
23/11/2019 11:45:00 PM,4001298870,6,0,6
24/11/2019 12:00:00 AM,4001298855,4.5,0,4.5
24/11/2019 12:00:00 AM,4001298870,7.5,0,7.5
24/11/2019 12:15:00 AM,4001298855,6,0,6
24/11/2019 12:15:00 AM,4001298870,6,0,6
24/11/2019 12:30:00 AM,4001298855,4.5,0,4.5
24/11/2019 12:30:00 AM,4001298870,6,0,6
24/11/2019 12:45:00 AM,4001298855,6,0,6
24/11/2019 12:45:00 AM,4001298870,7.5,0,7.5
24/11/2019 1:00:00 AM,4001298855,4.5,0,4.5
24/11/2019 1:00:00 AM,4001298870,6,0,6
24/11/2019 1:15:00 AM,4001298855,6,0,6
24/11/2019 1:15:00 AM,4001298870,6,0,6
24/11/2019 1:30:00 AM,4001298855,6,0,6
24/11/2019 1:30:00 AM,4001298870,6,0,6
24/11/2019 1:45:00 AM,4001298855,4.5,0,4.5
24/11/2019 1:45:00 AM,4001298870,6,0,6
24/11/2019 2:00:00 AM,4001298855,6,0,6
24/11/2019 2:00:00 AM,4001298870,6,0,6
24/11/2019 2:15:00 AM,4001298855,6,0,6
24/11/2019 2:15:00 AM,4001298870,6,0,6
24/11/2019 2:30:00 AM,4001298855,4.5,0,4.5
24/11/2019 2:30:00 AM,4001298870,7.5,0,7.5
24/11/2019 2:45:00 AM,4001298855,6,0,6
24/11/2019 2:45:00 AM,4001298870,6,0,6
24/11/2019 3:00:00 AM,4001298855,6,0,6
24/11/2019 3:00:00 AM,4001298870,6,0,6
24/11/2019 3:15:00 AM,4001298855,4.5,0,4.5
24/11/2019 3:15:00 AM,4001298870,6,0,6
24/11/2019 3:30:00 AM,4001298855,6,0,6
24/11/2019 3:30:00 AM,4001298870,6,0,6
24/11/2019 3:45:00 AM,4001298855,6,0,6
24/11/2019 3:45:00 AM,4001298870,6,0,6
24/11/2019 4:00:00 AM,4001298855,4.5,0,4.5
24/11/2019 4:00:00 AM,4001298870,6,0,6
24/11/2019 4:15:00 AM,4001298855,6,0,6
24/11/2019 4:15:00 AM,4001298870,7.5,0,7.5
24/11/2019 4:30:00 AM,4001298855,6,0,6
24/11/2019 4:30:00 AM,4001298870,6,0,6
24/11/2019 4:45:00 AM,4001298855,4.5,0,4.5
24/11/2019 4:45:00 AM,4001298870,6,0,6
24/11/2019 5:00:00 AM,4001298855,0,54,-54
24/11/2019 5:00:00 AM,4001298870,0,46.5,-46.5
24/11/2019 5:15:00 AM,4001298855,0,139.5,-139.5
24/11/2019 5:15:00 AM,4001298870,0,132,-132
24/11/2019 5:30:00 AM,4001298855,0,288,-288
24/11/2019 5:30:00 AM,4001298870,0,273,-273
24/11/2019 5:45:00 AM,4001298855,0,409.5,-409.5
24/11/2019 5:45:00 AM,4001298870,0,391.5,-391.5
24/11/2019 6:00:00 AM,4001298855,0,1045.5,-1045.5
24/11/2019 6:00:00 AM,4001298870,0,978,-978
24/11/2019 6:15:00 AM,4001298855,0,2182.5,-2182.5
24/11/2019 6:15:00 AM,4001298870,0,2062.5,-2062.5
24/11/2019 6:30:00 AM,4001298855,0,3034.5,-3034.5
24/11/2019 6:30:00 AM,4001298870,0,2907,-2907
24/11/2019 6:45:00 AM,4001298855,0,3384,-3384
24/11/2019 6:45:00 AM,4001298870,0,3264,-3264
24/11/2019 7:00:00 AM,4001298855,0,4230,-4230
24/11/2019 7:00:00 AM,4001298870,0,4197,-4197
24/11/2019 7:15:00 AM,4001298855,0,4431,-4431
24/11/2019 7:15:00 AM,4001298870,0,4404,-4404
24/11/2019 7:30:00 AM,4001298855,0,4588.5,-4588.5
24/11/2019 7:30:00 AM,4001298870,0,4585.5,-4585.5
24/11/2019 7:45:00 AM,4001298855,0,4426.5,-4426.5
24/11/2019 7:45:00 AM,4001298870,0,4446,-4446
24/11/2019 8:00:00 AM,4001298855,0,5200.5,-5200.5
24/11/2019 8:00:00 AM,4001298870,0,5178,-5178
24/11/2019 8:15:00 AM,4001298855,0,5380.5,-5380.5
24/11/2019 8:15:00 AM,4001298870,0,5302.5,-5302.5
24/11/2019 8:30:00 AM,4001298855,0,5458.5,-5458.5
24/11/2019 8:30:00 AM,4001298870,0,5503.5,-5503.5
24/11/2019 8:45:00 AM,4001298855,0,5556,-5556
24/11/2019 8:45:00 AM,4001298870,0,5595,-5595
24/11/2019 9:00:00 AM,4001298855,0,5488.5,-5488.5
24/11/2019 9:00:00 AM,4001298870,0,5502,-5502
24/11/2019 9:15:00 AM,4001298855,0,5643,-5643
24/11/2019 9:15:00 AM,4001298870,0,5644.5,-5644.5
24/11/2019 9:30:00 AM,4001298855,0,5775,-5775
24/11/2019 9:30:00 AM,4001298870,0,5785.5,-5785.5
24/11/2019 9:45:00 AM,4001298855,0,5775,-5775
24/11/2019 9:45:00 AM,4001298870,0,5787,-5787
24/11/2019 10:00:00 AM,4001298855,0,5763,-5763
24/11/2019 10:00:00 AM,4001298870,0,5769,-5769
24/11/2019 10:15:00 AM,4001298855,0,5767.5,-5767.5
24/11/2019 10:15:00 AM,4001298870,0,5772,-5772
24/11/2019 10:30:00 AM,4001298855,0,5763,-5763
24/11/2019 10:30:00 AM,4001298870,0,5766,-5766
24/11/2019 10:45:00 AM,4001298855,0,5589,-5589
24/11/2019 10:45:00 AM,4001298870,0,5581.5,-5581.5
24/11/2019 11:00:00 AM,4001298855,0,5560.5,-5560.5
24/11/2019 11:00:00 AM,4001298870,0,5710.5,-5710.5
24/11/2019 11:15:00 AM,4001298855,0,5730,-5730
24/11/2019 11:15:00 AM,4001298870,0,5515.5,-5515.5
24/11/2019 11:30:00 AM,4001298855,0,4929,-4929
24/11/2019 11:30:00 AM,4001298870,0,5185.5,-5185.5
24/11/2019 11:45:00 AM,4001298855,0,5368.5,-5368.5
24/11/2019 11:45:00 AM,4001298870,0,4786.5,-4786.5
24/11/2019 12:00:00 PM,4001298855,0,5587.5,-5587.5
24/11/2019 12:00:00 PM,4001298870,0,5262,-5262
24/11/2019 12:15:00 PM,4001298855,0,5481,-5481
24/11/2019 12:15:00 PM,4001298870,0,5326.5,-5326.5
24/11/2019 12:30:00 PM,4001298855,0,5631,-5631
24/11/2019 12:30:00 PM,4001298870,0,5599.5,-5599.5
24/11/2019 12:45:00 PM,4001298855,0,5683.5,-5683.5
24/11/2019 12:45:00 PM,4001298870,0,5637,-5637
24/11/2019 1:00:00 PM,4001298855,0,5364,-5364
24/11/2019 1:00:00 PM,4001298870,0,5452.5,-5452.5
24/11/2019 1:15:00 PM,4001298855,0,4528.5,-4528.5
24/11/2019 1:15:00 PM,4001298870,0,5041.5,-5041.5
24/11/2019 1:30:00 PM,4001298855,0,3720,-3720
24/11/2019 1:30:00 PM,4001298870,0,3816,-3816
24/11/2019 1:45:00 PM,4001298855,0,4177.5,-4177.5
24/11/2019 1:45:00 PM,4001298870,0,4411.5,-4411.5
24/11/2019 2:00:00 PM,4001298855,0,3252,-3252
24/11/2019 2:00:00 PM,4001298870,0,3645,-3645
24/11/2019 2:15:00 PM,4001298855,0,2859,-2859
24/11/2019 2:15:00 PM,4001298870,0,2098.5,-2098.5
24/11/2019 2:30:00 PM,4001298855,0,1338,-1338
24/11/2019 2:30:00 PM,4001298870,0,1134,-1134
24/11/2019 2:45:00 PM,4001298855,0,850.5,-850.5
24/11/2019 2:45:00 PM,4001298870,0,810,-810
24/11/2019 3:00:00 PM,4001298855,0,777,-777
24/11/2019 3:00:00 PM,4001298870,0,754.5,-754.5
24/11/2019 3:15:00 PM,4001298855,0,841.5,-841.5
24/11/2019 3:15:00 PM,4001298870,0,853.5,-853.5
24/11/2019 3:30:00 PM,4001298855,0,661.5,-661.5
24/11/2019 3:30:00 PM,4001298870,0,675,-675
24/11/2019 3:45:00 PM,4001298855,0,928.5,-928.5
24/11/2019 3:45:00 PM,4001298870,0,1024.5,-1024.5
24/11/2019 4:00:00 PM,4001298855,0,2103,-2103
24/11/2019 4:00:00 PM,4001298870,0,1908,-1908
24/11/2019 4:15:00 PM,4001298855,0,586.5,-586.5
24/11/2019 4:15:00 PM,4001298870,0,556.5,-556.5
24/11/2019 4:30:00 PM,4001298855,0,495,-495
24/11/2019 4:30:00 PM,4001298870,0,444,-444
24/11/2019 4:45:00 PM,4001298855,0,220.5,-220.5
24/11/2019 4:45:00 PM,4001298870,0,210,-210
24/11/2019 5:00:00 PM,4001298855,0,106.5,-106.5
24/11/2019 5:00:00 PM,4001298870,0,105,-105
24/11/2019 5:15:00 PM,4001298855,0,45,-45
24/11/2019 5:15:00 PM,4001298870,0,42,-42
24/11/2019 5:30:00 PM,4001298855,0,72,-72
24/11/2019 5:30:00 PM,4001298870,0,49.5,-49.5
24/11/2019 5:45:00 PM,4001298855,0,132,-132
24/11/2019 5:45:00 PM,4001298870,0,112.5,-112.5
24/11/2019 6:00:00 PM,4001298855,0,229.5,-229.5
24/11/2019 6:00:00 PM,4001298870,0,196.5,-196.5
24/11/2019 6:15:00 PM,4001298855,0,370.5,-370.5
24/11/2019 6:15:00 PM,4001298870,0,322.5,-322.5
24/11/2019 6:30:00 PM,4001298855,0,313.5,-313.5
24/11/2019 6:30:00 PM,4001298870,0,285,-285
24/11/2019 6:45:00 PM,4001298855,0,51,-51
24/11/2019 6:45:00 PM,4001298870,1.5,52.5,-51
24/11/2019 7:00:00 PM,4001298855,6,0,6
24/11/2019 7:00:00 PM,4001298870,6,0,6
24/11/2019 7:15:00 PM,4001298855,6,0,6
24/11/2019 7:15:00 PM,4001298870,6,0,6
24/11/2019 7:30:00 PM,4001298855,4.5,0,4.5
24/11/2019 7:30:00 PM,4001298870,6,0,6
24/11/2019 7:45:00 PM,4001298855,6,0,6
24/11/2019 7:45:00 PM,4001298870,7.5,0,7.5
24/11/2019 8:00:00 PM,4001298855,6,0,6
24/11/2019 8:00:00 PM,4001298870,6,0,6
24/11/2019 8:15:00 PM,4001298855,4.5,0,4.5
24/11/2019 8:15:00 PM,4001298870,6,0,6
24/11/2019 8:30:00 PM,4001298855,6,0,6
24/11/2019 8:30:00 PM,4001298870,6,0,6
24/11/2019 8:45:00 PM,4001298855,4.5,0,4.5
24/11/2019 8:45:00 PM,4001298870,6,0,6
24/11/2019 9:00:00 PM,4001298855,6,0,6
24/11/2019 9:00:00 PM,4001298870,6,0,6
24/11/2019 9:15:00 PM,4001298855,4.5,0,4.5
24/11/2019 9:15:00 PM,4001298870,6,0,6
24/11/2019 9:30:00 PM,4001298855,6,0,6
24/11/2019 9:30:00 PM,4001298870,7.5,0,7.5
24/11/2019 9:45:00 PM,4001298855,6,0,6
24/11/2019 9:45:00 PM,4001298870,6,0,6
24/11/2019 10:00:00 PM,4001298855,4.5,0,4.5
24/11/2019 10:00:00 PM,4001298870,6,0,6
24/11/2019 10:15:00 PM,4001298855,6,0,6
24/11/2019 10:15:00 PM,4001298870,6,0,6
24/11/2019 10:30:00 PM,4001298855,4.5,0,4.5
24/11/2019 10:30:00 PM,4001298870,6,0,6
24/11/2019 10:45:00 PM,4001298855,6,0,6
24/11/2019 10:45:00 PM,4001298870,6,0,6
24/11/2019 11:00:00 PM,4001298855,4.5,0,4.5
24/11/2019 11:00:00 PM,4001298870,7.5,0,7.5
24/11/2019 11:15:00 PM,4001298855,6,0,6
24/11/2019 11:15:00 PM,4001298870,6,0,6
24/11/2019 11:30:00 PM,4001298855,6,0,6
24/11/2019 11:30:00 PM,4001298870,6,0,6
24/11/2019 11:45:00 PM,4001298855,4.5,0,4.5
24/11/2019 11:45:00 PM,4001298870,6,0,6
25/11/2019 12:00:00 AM,4001298855,6,0,6
25/11/2019 12:00:00 AM,4001298870,7.5,0,7.5
25/11/2019 12:15:00 AM,4001298855,6,0,6
25/11/2019 12:15:00 AM,4001298870,6,0,6
25/11/2019 12:30:00 AM,4001298855,4.5,0,4.5
25/11/2019 12:30:00 AM,4001298870,6,0,6
25/11/2019 12:45:00 AM,4001298855,6,0,6
25/11/2019 12:45:00 AM,4001298870,7.5,0,7.5
25/11/2019 1:00:00 AM,4001298855,6,0,6
25/11/2019 1:00:00 AM,4001298870,6,0,6
25/11/2019 1:15:00 AM,4001298855,4.5,0,4.5
25/11/2019 1:15:00 AM,4001298870,6,0,6
25/11/2019 1:30:00 AM,4001298855,6,0,6
25/11/2019 1:30:00 AM,4001298870,6,0,6
25/11/2019 1:45:00 AM,4001298855,4.5,0,4.5
25/11/2019 1:45:00 AM,4001298870,6,0,6
25/11/2019 2:00:00 AM,4001298855,6,0,6
25/11/2019 2:00:00 AM,4001298870,7.5,0,7.5
25/11/2019 2:15:00 AM,4001298855,6,0,6
25/11/2019 2:15:00 AM,4001298870,6,0,6
25/11/2019 2:30:00 AM,4001298855,4.5,0,4.5
25/11/2019 2:30:00 AM,4001298870,6,0,6
25/11/2019 2:45:00 AM,4001298855,6,0,6
25/11/2019 2:45:00 AM,4001298870,6,0,6
25/11/2019 3:00:00 AM,4001298855,6,0,6
25/11/2019 3:00:00 AM,4001298870,6,0,6
25/11/2019 3:15:00 AM,4001298855,4.5,0,4.5
25/11/2019 3:15:00 AM,4001298870,7.5,0,7.5
25/11/2019 3:30:00 AM,4001298855,6,0,6
25/11/2019 3:30:00 AM,4001298870,6,0,6
25/11/2019 3:45:00 AM,4001298855,6,0,6
25/11/2019 3:45:00 AM,4001298870,6,0,6
25/11/2019 4:00:00 AM,4001298855,4.5,0,4.5
25/11/2019 4:00:00 AM,4001298870,6,0,6
25/11/2019 4:15:00 AM,4001298855,6,0,6
25/11/2019 4:15:00 AM,4001298870,6,0,6
25/11/2019 4:30:00 AM,4001298855,6,0,6
25/11/2019 4:30:00 AM,4001298870,6,0,6
25/11/2019 4:45:00 AM,4001298855,4.5,0,4.5
25/11/2019 4:45:00 AM,4001298870,6,0,6
25/11/2019 5:00:00 AM,4001298855,0,64.5,-64.5
25/11/2019 5:00:00 AM,4001298870,0,54,-54
25/11/2019 5:15:00 AM,4001298855,0,159,-159
25/11/2019 5:15:00 AM,4001298870,0,147,-147
25/11/2019 5:30:00 AM,4001298855,0,541.5,-541.5
25/11/2019 5:30:00 AM,4001298870,0,496.5,-496.5
25/11/2019 5:45:00 AM,4001298855,0,1440,-1440
25/11/2019 5:45:00 AM,4001298870,0,1335,-1335
25/11/2019 6:00:00 AM,4001298855,0,1636.5,-1636.5
25/11/2019 6:00:00 AM,4001298870,0,1575,-1575
25/11/2019 6:15:00 AM,4001298855,0,2148,-2148
25/11/2019 6:15:00 AM,4001298870,0,2092.5,-2092.5
25/11/2019 6:30:00 AM,4001298855,0,3402,-3402
25/11/2019 6:30:00 AM,4001298870,0,3250.5,-3250.5
25/11/2019 6:45:00 AM,4001298855,0,2865,-2865
25/11/2019 6:45:00 AM,4001298870,0,2895,-2895
25/11/2019 7:00:00 AM,4001298855,0,3744,-3744
25/11/2019 7:00:00 AM,4001298870,0,3729,-3729
25/11/2019 7:15:00 AM,4001298855,0,2478,-2478
25/11/2019 7:15:00 AM,4001298870,0,2629.5,-2629.5
25/11/2019 7:30:00 AM,4001298855,0,2806.5,-2806.5
25/11/2019 7:30:00 AM,4001298870,0,2748,-2748
25/11/2019 7:45:00 AM,4001298855,0,3898.5,-3898.5
25/11/2019 7:45:00 AM,4001298870,0,3828,-3828
25/11/2019 8:00:00 AM,4001298855,0,4372.5,-4372.5
25/11/2019 8:00:00 AM,4001298870,0,4171.5,-4171.5
25/11/2019 8:15:00 AM,4001298855,0,4710,-4710
25/11/2019 8:15:00 AM,4001298870,0,4752,-4752
25/11/2019 8:30:00 AM,4001298855,0,5145,-5145
25/11/2019 8:30:00 AM,4001298870,0,5122.5,-5122.5
25/11/2019 8:45:00 AM,4001298855,0,5437.5,-5437.5
25/11/2019 8:45:00 AM,4001298870,0,5449.5,-5449.5
25/11/2019 9:00:00 AM,4001298855,0,5671.5,-5671.5
25/11/2019 9:00:00 AM,4001298870,0,5677.5,-5677.5
25/11/2019 9:15:00 AM,4001298855,0,5637,-5637
25/11/2019 9:15:00 AM,4001298870,0,5622,-5622
25/11/2019 9:30:00 AM,4001298855,0,5811,-5811
25/11/2019 9:30:00 AM,4001298870,0,5800.5,-5800.5
25/11/2019 9:45:00 AM,4001298855,0,5803.5,-5803.5
25/11/2019 9:45:00 AM,4001298870,0,5805,-5805
25/11/2019 10:00:00 AM,4001298855,0,5800.5,-5800.5
25/11/2019 10:00:00 AM,4001298870,0,5803.5,-5803.5
25/11/2019 10:15:00 AM,4001298855,0,5790,-5790
25/11/2019 10:15:00 AM,4001298870,0,5790,-5790
25/11/2019 10:30:00 AM,4001298855,0,5550,-5550
25/11/2019 10:30:00 AM,4001298870,0,5527.5,-5527.5
25/11/2019 10:45:00 AM,4001298855,0,4699.5,-4699.5
25/11/2019 10:45:00 AM,4001298870,0,5446.5,-5446.5
25/11/2019 11:00:00 AM,4001298855,0,4945.5,-4945.5
25/11/2019 11:00:00 AM,4001298870,0,4786.5,-4786.5
25/11/2019 11:15:00 AM,4001298855,0,3556.5,-3556.5
25/11/2019 11:15:00 AM,4001298870,0,3607.5,-3607.5
25/11/2019 11:30:00 AM,4001298855,0,3577.5,-3577.5
25/11/2019 11:30:00 AM,4001298870,0,3633,-3633
25/11/2019 11:45:00 AM,4001298855,0,5331,-5331
25/11/2019 11:45:00 AM,4001298870,0,5628,-5628
25/11/2019 12:00:00 PM,4001298855,0,4686,-4686
25/11/2019 12:00:00 PM,4001298870,0,4620,-4620
25/11/2019 12:15:00 PM,4001298855,0,5077.5,-5077.5
25/11/2019 12:15:00 PM,4001298870,0,4509,-4509
25/11/2019 12:30:00 PM,4001298855,0,5074.5,-5074.5
25/11/2019 12:30:00 PM,4001298870,0,4621.5,-4621.5
25/11/2019 12:45:00 PM,4001298855,0,5340,-5340
25/11/2019 12:45:00 PM,4001298870,0,5299.5,-5299.5
25/11/2019 1:00:00 PM,4001298855,0,5142,-5142
25/11/2019 1:00:00 PM,4001298870,0,5052,-5052
25/11/2019 1:15:00 PM,4001298855,0,3456,-3456
25/11/2019 1:15:00 PM,4001298870,0,3366,-3366
25/11/2019 1:30:00 PM,4001298855,0,3924,-3924
25/11/2019 1:30:00 PM,4001298870,0,3318,-3318
25/11/2019 1:45:00 PM,4001298855,0,4519.5,-4519.5
25/11/2019 1:45:00 PM,4001298870,0,3549,-3549
25/11/2019 2:00:00 PM,4001298855,0,4323,-4323
25/11/2019 2:00:00 PM,4001298870,0,4021.5,-4021.5
25/11/2019 2:15:00 PM,4001298855,0,5077.5,-5077.5
25/11/2019 2:15:00 PM,4001298870,0,5077.5,-5077.5
25/11/2019 2:30:00 PM,4001298855,0,5560.5,-5560.5
25/11/2019 2:30:00 PM,4001298870,0,5367,-5367
25/11/2019 2:45:00 PM,4001298855,0,4213.5,-4213.5
25/11/2019 2:45:00 PM,4001298870,0,4150.5,-4150.5
25/11/2019 3:00:00 PM,4001298855,0,4018.5,-4018.5
25/11/2019 3:00:00 PM,4001298870,0,4197,-4197
25/11/2019 3:15:00 PM,4001298855,0,2748,-2748
25/11/2019 3:15:00 PM,4001298870,0,2485.5,-2485.5
25/11/2019 3:30:00 PM,4001298855,0,3216,-3216
25/11/2019 3:30:00 PM,4001298870,0,3136.5,-3136.5
25/11/2019 3:45:00 PM,4001298855,0,3655.5,-3655.5
25/11/2019 3:45:00 PM,4001298870,0,3249,-3249
25/11/2019 4:00:00 PM,4001298855,0,3361.5,-3361.5
25/11/2019 4:00:00 PM,4001298870,0,3307.5,-3307.5
25/11/2019 4:15:00 PM,4001298855,0,3391.5,-3391.5
25/11/2019 4:15:00 PM,4001298870,0,3217.5,-3217.5
25/11/2019 4:30:00 PM,4001298855,0,3069,-3069
25/11/2019 4:30:00 PM,4001298870,0,2740.5,-2740.5
25/11/2019 4:45:00 PM,4001298855,0,3366,-3366
25/11/2019 4:45:00 PM,4001298870,0,3208.5,-3208.5
